Run Date: 4/20/2023 5:14:54 AM,,,,,,,,,,,,
CDM Date Stamp: 1/4/2023,,,,,,,,,,,,
Procedure Code,Procedure Description,Price Tier,Revenue Code,CPT HCPCS Code,Modifier1,Modifier2,NDC Code,Rx Unit Multiplier,Gross Charge,Discounted Cash Price,De-identified minimum negotiated charge,De-identified maximum negotiated charge
26,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,Inpatient,NA,26,,,NA,NA,N/A,12746.56,8111.45,23637.72
27,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,Inpatient,NA,27,,,NA,NA,N/A,11898.46,6773.64,19509.04
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,Inpatient,NA,29,,,NA,NA,N/A,29666.81,16081.74,40454.74
30,SPINAL PROCEDURES WITHOUT CC/MCC,Inpatient,NA,30,,,NA,NA,N/A,7650.98,4868.8,18303.5
32,VENTRICULAR SHUNT PROCEDURES WITH CC,Inpatient,NA,32,,,NA,NA,N/A,16079.02,7769.13,21925.94
33,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,Inpatient,NA,33,,,NA,NA,N/A,19878.06,5736.95,27106.45
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",Inpatient,NA,42,,,NA,NA,N/A,40779.32,4993.59,55608.17
153,OTITIS MEDIA AND URI WITHOUT MCC,Inpatient,NA,153,,,NA,NA,N/A,14124.94,2982.5,19261.28
453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC,Inpatient,NA,453,,,NA,NA,N/A,35169.43,22380.55,71572.23
454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,Inpatient,NA,454,,,NA,NA,N/A,52404.29,21709.18,71460.39
455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,Inpatient,NA,455,,,NA,NA,N/A,49158.06,19538.38,67033.72
457,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH CC",Inpatient,NA,457,,,NA,NA,N/A,60302.9,23337.55,82231.23
458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC",Inpatient,NA,458,,,NA,NA,N/A,40644.02,21709.18,55423.66
459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,Inpatient,NA,459,,,NA,NA,N/A,41795.37,24965.93,56993.68
460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,Inpatient,NA,460,,,NA,NA,N/A,36678.48,19151.43,50016.1
464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC,Inpatient,NA,464,,,NA,NA,N/A,9300.11,5918.25,23353.93
465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,Inpatient,NA,465,,,NA,NA,N/A,16869.74,10133.58,23004.2
467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,Inpatient,NA,467,,,NA,NA,N/A,49426.85,17041.08,67400.25
468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,Inpatient,NA,468,,,NA,NA,N/A,49782.96,14184.57,67885.86
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,Inpatient,NA,470,,,NA,NA,N/A,31845.28,9722.68,43425.38
471,CERVICAL SPINAL FUSION WITH MCC,Inpatient,NA,471,,,NA,NA,N/A,41127.36,18995.92,56082.76
472,CERVICAL SPINAL FUSION WITH CC,Inpatient,NA,472,,,NA,NA,N/A,24388.28,11941.01,33256.74
473,CERVICAL SPINAL FUSION WITHOUT CC/MCC,Inpatient,NA,473,,,NA,NA,N/A,20211.56,10855.09,27561.22
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC,Inpatient,NA,479,,,NA,NA,N/A,21140.33,4611.86,28827.72
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,Inpatient,NA,481,,,NA,NA,N/A,27762.76,10742.29,37858.31
483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,Inpatient,NA,483,,,NA,NA,N/A,31586.23,11464.85,43072.13
486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,Inpatient,NA,486,,,NA,NA,N/A,19578.01,5459.69,26697.29
489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,Inpatient,NA,489,,,NA,NA,N/A,16076.05,4561.63,21921.88
494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",Inpatient,NA,494,,,NA,NA,N/A,22959.49,3153.26,31308.4
496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,Inpatient,NA,496,,,NA,NA,N/A,16653.91,2828.8,22709.88
